﻿ACTION_TYPE,TVTIC                                     ,SIDE_TRADE_ID,TRADE_ID,INTC_NUM,SEQUENCE_NUM,INFO:EXECUTING_ENTITY_ID,INFO:MIFID_INVESTMENT_FIRM,INFO:SUBMITTING_CODE,BUYER_ID_TYPE,BUYER_ID                 ,INFO:BUYER_BRANCH_COUNTRY,BUYER_FIRSTNAME,BUYER_SURNAME,BUYER_BIRTHDATE,BUYER_DEC_MAKER_ID_TYPE,BUYER_DEC_MAKER_ID,BUYER_DEC_FIRSTNAME,BUYER_DEC_SURNAME,BUYER_DEC_BIRTHDATE,SELLER_ID_TYPE  ,SELLER_ID           ,INFO:SELLER_BRANCH_COUNTRY,SELLER_FIRSTNAME,SELLER_SURNAME,SELLER_BIRTHDATE,SELLER_DEC_MAKER_ID_TYPE,SELLER_DEC_MAKER_ID,SELLER_DEC_FIRSTNAME,SELLER_DEC_SURNAME,SELLER_DEC_BIRTHDATE,TRADE_DATE_TIME            ,MIFIR_TRADING_CAPACITY,INFO:QUANTITY_NOTATION,QUANTITY,INFO:QUANTITY_CURRENCY,INFO:PRICE_NOTATION,PRICE ,INFO:PRICE_CURRENCY,NET_AMOUNT,INFO:VENUE,INFO:BRANCH_MEMBERSHIP_COUNTRY,COMPLEX_TRADE_COMPONENT_ID,INFO:INSTRUMENT_ID,INVEST_DEC_ID_TYPE,INVEST_DEC_ID       ,INVEST_DEC_BRANCH_COUNTRY,EXEC_RESP_ID_TYPE ,EXEC_RESP_ID                                      ,SUPERVISING_BRANCH_COUNTRY,INFO:WAIVER_INDICATOR,SHORT_SELLING_INDICATOR,COMMODITY_DERIV_INDICATOR,INFO:EXCHANGE_ORD_ID,INFO:CLIENT_ORD_ID  ,INFO:MISSING_BUYER,INFO:MISSING_SELLER,INFO:MISSING_INVEST_DEC,INFO:MISSING_EXEC_RESP,INFO:MISSING_SHORT_SELLING_INDICATOR,INFO:MISSING_COMMODITY_DERIV_INDICATOR,INFO:TEXT_FIELD_1,INFO:TEXT_FIELD_2,INFO:TEXT_FIELD_3,INFO:SESSION_ID,INFO:TRADER_ID,INFO:EUREX_PRODUCT_ID
NEWT       ,100000000000000471959015119643519814198540,1212121212   ,1       ,0       ,0           ,DUMMYLEI123456789000    ,FALSE                     ,529900UT4DG0LG5R9O07,LEI          ,529900LN3S50JPU47S06     ,                         ,               ,             ,               ,                       ,                  ,                   ,                 ,                   ,NATIONAL_ID_NIDN,BE77062812345       ,CA                        ,                ,              ,                ,                        ,                   ,                    ,                  ,                    ,2021-03-03T15:12:35.123456Z,AOTC                  ,UNIT                  ,230     ,                      ,MONETARY           ,97.82 ,USD                ,          ,XEUR      ,CA                            ,                          ,DE000C6G3VZ5      ,                  ,                    ,                         ,NORE              ,                                                  ,                          ,                     ,SELL                   ,                         ,24680246802468024680,13579135791357913579,                  ,Y                  ,                       ,                      ,                                    ,Y                                     ,text 1           ,text 2           ,text 3           ,1234567890     ,9876543210    ,FCCO
NEWT       ,100000000000000471959015119643519814198897,3434343434   ,2       ,0       ,0           ,DUMMYLEI123456789000    ,FALSE                     ,529900UT4DG0LG5R9O07,INTC         ,INTC                     ,CA                       ,               ,             ,               ,                       ,                  ,                   ,                 ,                   ,LEI             ,529900LN3S50JPU47S06,                          ,                ,              ,                ,                        ,                   ,                    ,                  ,                    ,2021-03-03T16:47:21.123456Z,AOTC                  ,UNIT                  ,100     ,                      ,MONETARY           ,170.55,EUR                ,          ,XEUR      ,CA                            ,                          ,DE000C1T6JE8      ,                  ,                    ,                         ,ALGO              ,ALGO7890005555500000555550000055555000005555500000,                          ,                     ,SELL                   ,                         ,55555666667777788888,11111222223333344444,                  ,                   ,                       ,                      ,                                    ,                                      ,                 ,                 ,                 ,1122334455     ,6677889900    ,FGBL
NEWT       ,100000000000000471959015119643519814198912,4562341342   ,3       ,0       ,0           ,DUMMYLEI123456789000    ,FALSE                     ,529900UT4DG0LG5R9O07,LEI          ,529900LN3S50JPU47S06     ,                         ,               ,             ,               ,                       ,                  ,                   ,                 ,                   ,                ,                    ,CA                        ,                ,              ,                ,                        ,                   ,                    ,                  ,                    ,2021-03-03T16:49:11.123456Z,AOTC                  ,UNIT                  ,550     ,                      ,MONETARY           ,170.32,EUR                ,          ,XEUR      ,CA                            ,                          ,DE000C1T6JE8      ,                  ,                    ,                         ,NATIONAL_ID_CCPT  ,US123456789ZZ                                     ,CA                        ,                     ,SELL                   ,                         ,55555666667777788889,11111222223333344445,                  ,Y                  ,                       ,                      ,                                    ,                                      ,text 1           ,text 2           ,text 3           ,1122334455     ,6677889900    ,FGBL
NEWT       ,100000000000000471959015119643519814198921,3434343435   ,4       ,0       ,0           ,DUMMYLEI123456789000    ,FALSE                     ,529900UT4DG0LG5R9O07,LEI          ,DUMMYLEI123456789000     ,                         ,               ,             ,               ,                       ,                  ,                   ,                 ,                   ,LEI             ,529900LN3S50JPU47S06,                          ,                ,              ,                ,                        ,                   ,                    ,                  ,                    ,2021-03-03T17:01:05.123456Z,DEAL                  ,UNIT                  ,300     ,                      ,MONETARY           ,106.19,EUR                ,          ,XEUR      ,CA                            ,                          ,DE000C6FT9Q4      ,NATIONAL_ID_CONCAT,DE19750801WEBERANTON,CA                       ,ALGO              ,ALGO7890005555500000555550000055555000005555500000,                          ,                     ,SELL                   ,                         ,55555666667777755464,11111222223333344447,                  ,                   ,                       ,                      ,                                    ,                                      ,text 1           ,text 2           ,text 3           ,1122334455     ,6677889900    ,FCCI
NEWT       ,100000000000000471959015119643519814198935,3434343437   ,5       ,0       ,0           ,DUMMYLEI123456789000    ,FALSE                     ,529900UT4DG0LG5R9O07,LEI          ,Invalid LEI ZZ1233456    ,CA                       ,               ,             ,               ,                       ,                  ,                   ,                 ,                   ,LEI             ,529900LN3S50JPU47S06,                          ,                ,              ,                ,                        ,                   ,                    ,                  ,                    ,2021-03-03T17:02:43.123456Z,AOTC                  ,UNIT                  ,200     ,                      ,MONETARY           ,170.46,EUR                ,          ,XEUR      ,CA                            ,                          ,DE000C1T6JE8      ,                  ,                    ,                         ,NATIONAL_ID_CONCAT,Invalid national id in short code                 ,CA                        ,                     ,SELL                   ,                         ,55555666667777768456,11111222223333344450,Y                 ,                   ,                       ,Y                     ,                                    ,                                      ,                 ,                 ,                 ,1122334455     ,6677889900    ,FCBI
NEWT       ,100000000000000471959015119643519814198940,4567354374   ,6       ,0       ,0           ,DUMMYLEI123456789000    ,FALSE                     ,529900UT4DG0LG5R9O07,INTC         ,INTC                     ,CA                       ,               ,             ,               ,                       ,                  ,                   ,                 ,                   ,LEI             ,529900LN3S50JPU47S06,                          ,                ,              ,                ,                        ,                   ,                    ,                  ,                    ,2021-03-03T17:03:13.123456Z,AOTC                  ,UNIT                  ,500     ,                      ,MONETARY           ,170.31,EUR                ,          ,XEUR      ,CA                            ,                          ,DE000C6EBR73      ,                  ,                    ,                         ,ALGO              ,ALGO7890005555500000555550000055555000005555500000,                          ,                     ,SELL                   ,                         ,55555666667777776534,11111222223333344451,                  ,                   ,                       ,                      ,                                    ,                                      ,                 ,                 ,                 ,1122334455     ,6677889900    ,FGBL
NEWT       ,100000000000000471959015119643519814198945,1212121213   ,7       ,0       ,0           ,DUMMYLEI123456789000    ,FALSE                     ,529900UT4DG0LG5R9O07,LEI          ,529900LN3S50JPU47S06     ,                         ,               ,             ,               ,                       ,                  ,                   ,                 ,                   ,                ,ID 23 not found     ,CA                        ,                ,              ,                ,                        ,                   ,                    ,                  ,                    ,2021-03-03T17:05:54.123456Z,AOTC                  ,UNIT                  ,350     ,                      ,MONETARY           ,97.89 ,USD                ,          ,XEUR      ,CA                            ,                          ,DE000C6G3VZ5      ,                  ,                    ,                         ,NORE              ,                                                  ,                          ,                     ,SELL                   ,                         ,55555666667777776536,11111222223333344453,                  ,Y                  ,                       ,                      ,                                    ,Y                                     ,text 1           ,text 2           ,text 3           ,1234567890     ,9876543210    ,FCCO
NEWT       ,100000000000000501959015119643519814198540,1212121212   ,1       ,0       ,0           ,DUMMYLEI123456789000    ,FALSE                     ,529900UT4DG0LG5R9O07,LEI          ,529900LN3S50JPU47S06     ,                         ,               ,             ,               ,                       ,                  ,                   ,                 ,                   ,NATIONAL_ID_NIDN,BE10062812345       ,CA                        ,                ,              ,                ,                        ,                   ,                    ,                  ,                    ,2021-03-03T15:12:40.123456Z,AOTC                  ,UNIT                  ,230     ,                      ,MONETARY           ,97.82 ,USD                ,          ,XEUR      ,CA                            ,                          ,DE000C6G3VZ5      ,                  ,                    ,                         ,NORE              ,                                                  ,                          ,                     ,SELL                   ,                         ,24680246802468024680,13579135791357913579,                  ,Y                  ,                       ,                      ,                                    ,Y                                     ,text 1           ,text 2           ,text 3           ,1234567890     ,9876543210    ,FCCO
